Conferente	u.m.	01/18	02/18	03/18	04/18	05/18	06/18	07/18	08/18	09/18	10/18	11/18	12/18	01/19	02/19	03/19	04/19	05/19	06/19	07/19	08/19	09/19	10/19	11/19	12/19	01/20	02/20	03/20	04/20	05/20	06/20	07/20	08/20	09/20	10/20	11/20	12/20	01/21	02/21	03/21	04/21	05/21	06/21	07/21	08/21	09/21	10/21	11/21	12/21	01/22	20/22	03/22	04/22	05/22	06/22	07/22	08/22	09/22	10/22	11/22	12/22	01/23	02/23	03/23	04/23	05/23	06/23	07/23	08/23	09/23	10/23	11/23	12/23
Amiat	t	20847	18664	21376	20933	22039	21415	18719	16480	19181	21383	21176	20395	19527	18048	19769	19803	20193	19501	20500	15628	17685	19914	19576	19870	18943	16519	16032	14456	16555	17924	17404	14682	17147	17779	15614	17030	16177	15272	17252	16087	16575	17513	16813	13235	14931	16583	16694	16274	15100	15097	16058	15949	16965	16521	15111	13346	14724	16235	15524	15852	15348	13888	16149	15040	16543	15984	15011	12662	14961	15653	15589	15811
Acea	t	994	945	2923	3112	3617	3107	2920	3103	2631	3072	2901	2358	2503	2259	2433	2575	2890	2439	2699	2798	2390	2780	2374	2466	2417	2115	2438	2627	2743	2639	2782	2613	2443	2560	2371	2546	2313	2144	2697	2429	2649	2547	2716	2412	2442	2384	2557	2439	2215	2139	2272	2277	2562	2318	2251	2487	2095	2234	1950	2079	2134	1785	2183	1875	2398	2149	2054	2196	1920	1998	2042	1839
CADOS-Acsel	t	1741	1357	1493	1450	1358	1365	1563	1766	1223	1342	1304	1504	1606	1341	1485	1365	1226	1335	1670	1682	1264	1292	1254	1506	1612	1425	1376	1249	1311	1487	1596	1825	1318	1310	1243	1295	1277	1199	1380	1344	1312	1470	1552	1766	1303	1261	1359	1483	1599	1382	1494	1315	1379	1389	1557	1746	1278	1282	1277	1451	1629	1392	1501	1325	1380	1405	1627	1781	1295	1297	1269	1481
CISA	t	1449	1140	1338	1379	1517	1403	1472	1534	1288	1428	1348	1250	1193	1040	1099	1287	1213	1237	1425	1363	1181	1259	1152	1241	1052	915	1035	1104	1098	1264	1260	1269	1149	1084	1015	1110	969	978	1145	1042	1059	1234	1192	1248	1080	1001	1060	1085	923	878	1036	986	1056	1141	1098	1247	971	994	1000	1020	987	850	1003	956	1073	1166	1121	1204	996	1043	1004	933
CADOS-Cidiu	t	3676	2490	2790	3527	3851	3777	3556	3076	3322	3711	3605	3441	3367	3032	3375	3485	3562	3409	3581	3017	3225	3608	3493	3486	3370	3122	3332	3269	3535	3646	3514	3017	3361	3594	3306	3458	3352	3124	3641	3477	3631	3746	3551	3009	3311	3491	3612	3518	3316	3181	3491	3418	3734	3520	3426	3061	3222	3495	3394	3451	3436	3029	3573	3336	3793	3679	3455	3132	3380	3491	3382	3416
COVAR 14	t	3606	3085	3576	3494	3786	3599	3457	3029	3219	3729	3577	3406	3537	3091	3462	3552	3611	3365	3573	3141	3245	3704	3528	3576	3529	3168	3389	3369	3568	3705	3554	3011	3392	3742	3393	3618	3522	3167	3691	3615	3608	3621	3751	3050	3366	3474	3651	3635	3330	3212	3558	3430	3669	3463	3242	3053	3299	3507	3345	3523	3509	3124	3689	3276	3787	3652	3383	3030	3338	3470	3432	3431
SETA	t	3620	3062	3549	3665	3936	3750	3534	3351	3184	3700	3664	3329	3446	3101	3429	3482	3669	3350	3513	3145	3309	3605	3405	2989	2861	3786	3361	3365	3681	3647	3575	2984	3433	3537	1422	3189	3557	3160	3622	3423	3682	3441	3523	2760	3340	3449	3535	3551	3405	2829	3577	3336	3760	3317	3263	2700	3166	3335	3309	3366	3364	2940	3500	3149	3554	3522	3116	3130	3085	3246	3364	3211
CCS	t	805	724	851	838	938	856	779	752	785	895	863	828	779	694	797	838	835	829	780	807	792	918	817	867	790	727	821	822	845	823	841	721	815	881	768	893	747	738	881	849	827	800	855	730	810	850	802	902	727	724	876	824	821	807	728	703	786	805	782	867	780	693	868	770	800	861	779	764	808	807	798	826
CCA-SCS	t	1523	1330	1469	1433	1591	1545	1576	1443	1408	1498	1562	1416	1444	1300	1501	1399	1560	1501	1510	1455	1385	1486	1442	1442	1467	1344	1421	1438	1512	1479	1485	1390	1421	1542	1372	1430	1406	1276	1480	1374	1433	1417	1471	1322	1382	1403	1450	1418	1320	1209	1331	1304	1417	1334	1275	1304	1292	1336	1298	1318	1317	1158	1388	1180	1439	1390	1300	1249	1270	1325	1282	1183
CCA-Teknoservice	t	1291	1017	1151	1302	1401	1373	1386	1449	1350	1339	1362	1138	1239	1108	1228	1299	1384	1258	1505	1387	1312	1366	1255	1257	1334	1118	1239	1287	1354	1390	1517	1391	1400	1421	1311	1320	1193	1204	1277	1270	1338	1402	1321	1462	1269	1260	1280	1261	1214	1136	1255	1261	1369	1362	1332	1436	1329	1289	1219	1230	1245	1064	1292	1147	1376	1420	1321	1267	1164	1215	1148	980
RU_fuori_CMTO	t	0	9	0	0	0	0	5	0	0	6	0	0	0	0	0	0	0	4	5	0	5	0	0	5	0	0	0	21	42	63	48	28	23	20	34	55	37	35	30	26	28	20	28	17	22	21	20	35	2082	1927	3101	3270	2714	3338	8199	6842	3727	3702	4733	5371	5405	3808	4840	4643	6080	5486	5754	5360	3945	4396	4904	3625
RU_libero_mercato	t	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	-	376	340	413	467	520	475	641	552	500	423	623	638	779	764	808	594	519	510
Rifiuti_speciali	t	6938	2086	3000	5561	7499	3603	6512	5309	4754	4865	3217	3572	7029	7223	3948	6197	11342	6926	6729	9047	7369	15975	9252	13624	16077	15098	12430	12970	1272	8745	10164	8008	9677	8238	13709	15994	11672	15318	10023	7233	10599	11400	13421	10607	10748	13318	11285	15004	10519	10598	10579	10141	14862	13623	10469	10477	10845	11831	15180	15037	11900	9789	12663	9507	14133	14308	13951	8613	9204	10761	9495	12263
